Case_number,Incident_number,Identified,Sex,Age,Origin,Year,Cause,Registration_country,Registration_town_name,Latitude,Longitude
IT043/038,,1,1,30,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/039,,1,1,20,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/040,,1,1,30,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/041,,1,2,30,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/042,,1,2,20,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/043,,1,1,20,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/044,,1,1,25,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/045,,1,1,35,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/046,,1,1,35,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/047,,1,1,20,2,2003,2,4,Lampedusa,35.5005212,12.5757324
IT043/048,,1,1,30,1,2006,1,4,Lampedusa,35.5005212,12.5757324
IT043/049,,1,1,30,1,2006,1,4,Lampedusa,35.5005212,12.5757324
IT043/050,,1,1,30,1,2006,1,4,Lampedusa,35.5005212,12.5757324
IT043/051,,1,1,35,1,2006,1,4,Lampedusa,35.5005212,12.5757324
IT043/052,,1,2,999,2,2007,1,4,Lampedusa,35.5005212,12.5757324
IT043/053,,1,1,40,1,2007,2,4,Lampedusa,35.5005212,12.5757324
IT043/054,,1,1,35,1,2007,1,4,Lampedusa,35.5005212,12.5757324
IT043/055,,1,1,30,1,2007,1,4,Lampedusa,35.5005212,12.5757324
IT043/056,,1,,999,,2008,,4,Lampedusa,35.5005212,12.5757324
IT043/057,,1,2,37,2,2008,1,4,Lampedusa,35.5005212,12.5757324
IT043/058,,1,1,35,,2008,1,4,Lampedusa,35.5005212,12.5757324
IT043/059,,1,2,35,,2008,,4,Lampedusa,35.5005212,12.5757324
IT043/060,,1,1,20,2,2009,4,4,Lampedusa,35.5005212,12.5757324
IT043/061,,2,1,31,1,2010,1,4,Lampedusa,35.5005212,12.5757324
IT043/062,,1,1,30,1,2011,1,4,Lampedusa,35.5005212,12.5757324
IT043/063,,1,1,35,1,2011,1,4,Lampedusa,35.5005212,12.5757324
IT043/064,,1,1,30,2,2011,1,4,Lampedusa,35.5005212,12.5757324
IT043/065,,1,1,20,2,2011,1,4,Lampedusa,35.5005212,12.5757324
IT043/066,,1,1,22,2,2011,5,4,Lampedusa,35.5005212,12.5757324
IT043/067,,1,1,27,2,2011,1,4,Lampedusa,35.5005212,12.5757324
IT043/068,,1,1,25,2,2011,2,4,Lampedusa,35.5005212,12.5757324
IT043/069,,1,1,27,2,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/070,,1,1,16,2,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/071,,1,1,30,2,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/072,,1,2,22,2,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/073,,1,2,22,2,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/074,,1,1,40,2,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/075,,1,1,999,,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/076,,1,1,999,,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/077,,1,2,999,,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/078,,1,1,999,,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/079,,1,2,999,,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/080,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/081,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/082,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/083,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/084,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/085,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/086,,1,1,25,,2011,7,4,Lampedusa,35.5005212,12.5757324
IT043/087,,2,2,30,1,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/088,,2,1,28,1,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/089,,1,1,37,,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/090,,1,1,40,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/091,,1,1,999,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/092,,1,1,999,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/093,,1,1,999,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/094,,1,1,999,,2012,1,4,Lampedusa,35.5005212,12.5757324
IT043/095,,1,1,999,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/096,,1,,999,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/097,,1,,999,,2012,,4,Lampedusa,35.5005212,12.5757324
IT043/098,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/099,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/100,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/101,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/102,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/103,,1,1,22,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/104,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/105,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/106,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/107,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/108,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/109,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/110,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/111,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/112,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/113,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/114,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/115,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/116,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/117,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/118,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/119,,1,2,999,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/120,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/121,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/122,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/123,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/124,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/125,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/126,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/127,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/128,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/129,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/130,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/131,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/132,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/133,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/134,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/135,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/136,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/137,,1,1,15,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/138,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/139,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/140,,1,2,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/141,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/142,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/143,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/144,,1,2,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/145,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/146,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/147,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/148,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/149,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/150,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/151,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/152,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/153,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/154,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/155,,1,1,16,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/156,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/157,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/158,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/159,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/160,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/161,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/162,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/163,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/164,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/165,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/166,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/167,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/168,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/169,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/170,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/171,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/172,,1,2,8,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/173,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/174,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/175,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/176,,1,1,22,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/177,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/178,,1,1,8,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/179,,1,1,17,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/180,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/181,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/182,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/183,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/184,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/185,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/186,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/187,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/188,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/189,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/190,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/191,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/192,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/193,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/194,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/195,,1,1,5,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/196,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/197,,1,1,17,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/198,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/199,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/200,,1,2,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/201,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/202,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/203,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/204,,1,1,22,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/205,,1,2,5,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/206,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/207,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/208,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/209,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/210,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/211,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/212,,1,2,30,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/213,,1,2,7,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/214,,1,2,20,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/215,,1,1,3,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/216,,1,1,1,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/217,,1,2,10,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/218,,1,1,55,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/219,,1,1,4,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/220,,1,2,18,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/221,,1,2,30,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/222,,1,2,25,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/223,,1,2,40,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/224,,1,1,0,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT043/225,,1,1,2,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT044/001,,1,1,999,,1996,1,4,Linosa,35.8564233,12.860042
IT044/005,,1,1,999,,1990,1,4,Linosa,35.8564233,12.860042
IT044/006,,1,,999,,2013,1,4,Linosa,35.8564233,12.860042
IT050/001,,1,1,22,2,2009,,4,Catania,37.5078772,15.0830304
IT050/002,,2,1,29,1,1992,,4,Catania,37.5078772,15.0830304
IT050/004,,1,1,999,,2008,,4,Catania,37.5078772,15.0830304
IT050/005,,1,1,999,,2010,,4,Catania,37.5078772,15.0830304
IT050/006,,2,1,19,1,2013,,4,Catania,37.5078772,15.0830304
IT050/011,,2,1,25,1,2013,,4,Catania,37.5078772,15.0830304
IT050/012,,2,1,29,1,1991,,4,Catania,37.5078772,15.0830304
IT050/014,,2,1,15,1,2013,,4,Catania,37.5078772,15.0830304
IT050/016,,2,1,26,1,2013,,4,Catania,37.5078772,15.0830304
IT050/017,,2,1,19,1,2013,,4,Catania,37.5078772,15.0830304
IT054/001,,1,1,999,2,2009,,4,Scaletta Zanclea,38.1938137,15.5540152
IT056/001,,1,1,999,,1990,,4,Messina,38.1938137,15.5540152
IT056/015,,1,1,999,,2007,,4,Messina,38.1938137,15.5540152
IT065/001,,1,1,52,,2006,1,4,Valderice,38.0369287,12.6121285
IT067/001,,2,1,19,1,2011,,4,Marsala,37.798045,12.4370156
IT067/002,,2,1,26,1,1999,,4,Marsala,37.798045,12.4370156
IT068/001,,1,,999,,1990,,4,Pantelleria,36.8282207,11.9404964
IT068/002,,1,1,27,,1994,,4,Pantelleria,36.8282207,11.9404964
IT068/003,,1,1,20,,1995,,4,Pantelleria,36.8282207,11.9404964
IT068/004,,2,1,33,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/005,,2,1,28,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/006,,2,1,36,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/007,,2,1,32,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/008,,2,1,23,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/009,,2,1,26,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/010,,2,1,25,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/011,,2,1,51,1,1997,,4,Pantelleria,36.8282207,11.9404964
IT068/013,,2,1,26,1,2000,,4,Pantelleria,36.8282207,11.9404964
IT068/014,,2,1,26,1,2000,,4,Pantelleria,36.8282207,11.9404964
IT068/015,,2,1,21,1,2001,,4,Pantelleria,36.8282207,11.9404964
IT068/016,,2,1,31,1,2000,,4,Pantelleria,36.8282207,11.9404964
IT068/017,,1,1,999,,2003,,4,Pantelleria,36.8282207,11.9404964
IT068/018,,2,1,22,1,2003,,4,Pantelleria,36.8282207,11.9404964
IT068/019,,2,1,26,1,2007,,4,Pantelleria,36.8282207,11.9404964
IT068/020,,1,,999,,2008,,4,Pantelleria,36.8282207,11.9404964
IT068/021,,2,2,25,5,2009,,4,Pantelleria,36.8282207,11.9404964
IT068/022,,1,1,999,,2011,,4,Pantelleria,36.8282207,11.9404964
IT068/023,,2,1,999,,2011,,4,Pantelleria,36.8282207,11.9404964
IT068/024,,2,2,999,2,2011,,4,Pantelleria,36.8282207,11.9404964
IT068/025,,2,2,40,2,2011,,4,Pantelleria,36.8282207,11.9404964
IT069/001,,1,1,999,,2011,,4,Castelvetrano,37.6778705,12.7915383
IT069/002,,1,,40,,2008,,4,Castelvetrano,37.6778705,12.7915383
IT070/001,,2,1,23,1,2012,,4,Campobello di Mazzara,37.6323046,12.7483705
IT070/002,,1,,999,,2006,,4,Campobello di Mazzara,37.6323046,12.7483705
IT070/003,,2,1,34,1,2003,,4,Campobello di Mazzara,37.6323046,12.7483705
IT070/004,,1,1,27,1,2006,,4,Campobello di Mazzara,37.6323046,12.7483705
IT071/001,,2,1,42,1,2012,1,4,Castellammare Del Golfo,38.026491,12.8809257
IT071/002,,1,1,16,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/003,,2,1,23,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/004,,2,1,29,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/005,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/006,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/007,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/008,,2,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/009,,1,2,25,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/010,,1,2,60,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/011,,1,1,30,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/012,,1,1,35,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/013,,1,1,30,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/014,,1,2,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/015,,1,2,15,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/016,,1,2,40,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/017,,1,2,45,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/018,,1,1,30,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/019,,1,2,25,3,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/020,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/021,,2,1,23,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/022,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/023,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/024,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/025,,1,1,20,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/026,,1,1,18,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT071/027,,1,1,25,2,2013,1,4,Lampedusa,35.5005212,12.5757324
IT073/001,,1,1,40,,1991,1,4,Favignana,37.9310758,12.3286129
IT074/002,,2,1,26,1,2011,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/003,,2,1,40,1,2011,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/004,,2,1,27,1,2011,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/005,,2,1,38,1,2007,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/006,,1,1,35,,2002,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/007,,2,1,22,1,2003,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/008,,1,1,999,,2002,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/009,,1,1,25,,2002,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/010,,2,1,28,1,2004,,4,Mazara del Vallo,37.6550933,12.5899615
IT074/011,,2,1,48,1,2009,,4,Mazara del Vallo,37.6550933,12.5899615
IT076/001,,1,,999,,2001,,4,Trapani ,38.0176177,12.537202
IT076/002,,1,,999,,2001,,4,Trapani ,38.0176177,12.537202
IT076/003,,1,,999,,2001,,4,Trapani ,38.0176177,12.537202
IT077/001,,2,1,36,1,1999,,4,Alcamo,37.9783947,12.9686255
IT077/002,,2,1,28,1,1990,,4,Alcamo,37.9783947,12.9686255
IT077/003,,2,1,24,1,1990,,4,Alcamo,37.9783947,12.9686255
IT078/001,,1,,999,,2005,,4,Augusta,37.2500684,15.2216971
IT081/001,,2,1,28,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/002,,2,1,22,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/003,,2,1,30,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/004,,2,1,35,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/005,,2,1,19,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/006,,2,1,18,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/007,,2,1,37,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/008,,2,1,20,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/009,,2,1,37,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/010,,2,1,24,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/011,,2,1,39,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/012,,2,1,28,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/013,,2,1,22,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/014,,1,,999,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/015,,1,,999,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/016,,1,,999,1,2007,1,4,Noto,36.8924433,15.0707917
IT081/017,,2,1,29,1,2001,2,4,Noto,36.8924433,15.0707917
IT081/018,,1,,999,,2006,2,4,Noto,36.8924433,15.0707917
IT083/002,,2,1,31,1,1999,,4,Siracusa,37.0754739,15.2865861
IT083/004,,2,1,25,1,2004,,4,Siracusa,37.0754739,15.2865861
IT083/005,,2,1,21,2,2004,,4,Siracusa,37.0754739,15.2865861
IT083/007,,2,1,40,1,2008,,4,Siracusa,37.0754739,15.2865861
IT083/008,,1,1,999,,1997,1,4,Siracusa,37.0754739,15.2865861
IT083/009,,1,1,28,1,2011,,4,Siracusa,37.0754739,15.2865861
IT083/010,,2,1,26,1,2006,,4,Siracusa,37.0754739,15.2865861
IT083/011,,2,2,22,3,2013,,4,Siracusa,37.0754739,15.2865861
IT083/012,,2,2,52,3,2013,,4,Siracusa,37.0754739,15.2865861
IT084/001,,2,1,29,1,1998,,4,Pachino,36.7124613,15.0940044
IT084/002,,1,1,27,,1996,,4,Pachino,36.7124613,15.0940044
IT084/003,,1,1,999,,2005,1,4,Pachino,36.7124613,15.0940044
IT084/005,,1,,999,,1991,,4,Pachino,36.7124613,15.0940044
IT085/001,,1,2,25,,1997,,4,Melilli,37.1810342,15.1253893
IT086/001,,2,1,32,2,2006,,4,Portopalo di Capo Passero,36.68169,15.1338754
IT086/002,,2,1,30,2,1991,,4,Portopalo di Capo Passero,36.68169,15.1338754
IT086/003,,2,1,31,2,1991,,4,Portopalo di Capo Passero,36.68169,15.1338754
IT086/004,,1,1,999,,2010,,4,Portopalo di Capo Passero,36.68169,15.1338754
IT087/002,,1,1,999,,2003,,4,Acate,37.0252855,14.4924662
IT087/003,,1,1,999,,2006,1,4,Acate,37.0252855,14.4924662
IT087/004,,1,1,999,,2006,1,4,Acate,37.0252855,14.4924662
IT089/004,,2,1,31,1,2001,,4,Ragusa,36.9269273,14.7255129
IT089/006,,2,1,25,1,1993,,4,Marina di Ragusa,36.7878562,14.5540807
IT089/007,,1,,999,,2000,,4,Marina di Ragusa,36.7878562,14.5540807
IT089/008,,1,,999,,2000,,4,Marina di Ragusa,36.7878562,14.5540807
IT089/009,,1,,999,,2000,,4,Marina di Ragusa,36.7878562,14.5540807
IT091/001,,1,1,999,5,2005,,4,Pozzallo,36.7298607,14.8491127
IT091/002,,1,1,999,5,2005,,4,Pozzallo,36.7298607,14.8491127
IT091/003,,1,1,999,5,2005,,4,Pozzallo,36.7298607,14.8491127
IT091/004,,1,2,999,5,2005,,4,Pozzallo,36.7298607,14.8491127
IT091/005,,1,1,30,5,2005,,4,Pozzallo,36.7298607,14.8491127
IT091/006,,1,,999,5,2005,,4,Pozzallo,36.7298607,14.8491127
IT091/007,,2,1,999,,2007,,4,Pozzallo,36.7298607,14.8491127
IT091/008,,2,1,26,2,2009,,4,Pozzallo,36.7298607,14.8491127
IT092/001,,2,1,25,1,2005,,4,Scicli,36.7932122,14.706973
IT092/002,,2,1,36,1,2005,,4,Scicli,36.7932122,14.706973
IT092/003,,2,1,45,1,2005,,4,Scicli,36.7932122,14.706973
IT092/004,,2,1,41,1,2005,,4,Scicli,36.7932122,14.706973
IT092/005,,2,1,29,1,2005,,4,Scicli,36.7932122,14.706973
IT092/006,,2,1,38,1,2005,,4,Scicli,36.7932122,14.706973
IT092/007,,2,1,28,1,2005,,4,Scicli,36.7932122,14.706973
IT092/008,,2,1,29,1,2005,,4,Scicli,36.7932122,14.706973
IT092/009,,2,1,25,1,2005,,4,Scicli,36.7932122,14.706973
IT092/010,,2,1,25,2,2013,,4,Scicli,36.7932122,14.706973
IT092/011,,2,1,30,2,2013,,4,Scicli,36.7932122,14.706973
IT092/012,,2,1,27,2,2013,,4,Scicli,36.7932122,14.706973
IT092/013,,2,1,23,2,2013,,4,Scicli,36.7932122,14.706973
